Title,Description,Category,Files
"Subvencions per donar suport a activitats culturals","Subvencions a persones físiques i jurídiques, tant si tenen ànim de lucre com si no, domiciliades a les Illes Balears, per donar suport a activitats de promoció i projecció exterior de la cultura. BOIB núm. 113, 31/07/2010, Termini: 12 d'agost de 2010.",General,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/171876.pdf
"Modificació de les subv. per desenvolupar programes d'acció social","Modificació de les subvencions destinades a entitats sense ànim de lucre per desenvolupar programes d'acció social. BOIB Núm. 103 de 10/07/2010. Termini per presentar sol·licituds fins dia 20 de juliol de 2010.",Associacions,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/169736.pdf
"Ajudes a entitats sense ànim de lucre per desenvolupar CAPI's","Ajudes per desenvolupar cursos d'aprenentatge professional inicial (CAPI) per a entitats sense ànim de lucre, associacions empresarials sense finalitat de lucre i centres educatius privats sostinguts amb fons públics. BOIB Núm. 103 de 10/07/2010. Termini per presentar sol·licituds fins dia 20 de juliol de 2010.",Associacions,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/169735.pdf
"XXIII FESTIVAL INTERNACIONAL MANCOMUNITAT PLA DE MALLORCA","Aqui teniu el programa del festival de musica clàsica del Pla",General,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/154498.pdf
"Ajudes per al suport de determinats grups de productors","Ajudes per al suport de determinats grups de productors en les tasques de comercialització i promoció de determinats productes alimentaris.BOIB Núm. 99 de 3 de juliol de 2010. Termini per presentar sol·licituds fins dia 31 de juliol de 2010.","Sector Agrari i ramader",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/154385.pdf
"Ajudes individuals per compensar les despeses de desplaçament pel curs 2009-2010","Ajudes individuals per compensar les despeses de desplaçament de l'alumnat de les Illes de determinats estudis en règim especial pel curs 2009-2010. BOIB Núm. 101 de 06/07/2010. TErmini per presentar sol·licituds, fins dia 27 de juliol de 2010.",Estudiants,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/154377.pdf
"Modificació de les ajudes al sector equí","Modificació de les ajudes al sector equí. BOIB Núm. 101 de 6 de juliol de 2010.","Sector Agrari i ramader",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/154373.pdf
"Subv. per a la normalització lingüística a les empreses","Subvencions a empreses de Mallorca per a la edició en llengua catalana dew revistes, almanacs, etiquetes, material imprès, cartes de restaurant, pàgines web i portals d'internet). BOIB Núm. 101 de 6 de juliol de 2010. Termini per presentar sol·licituds fins dia 6 i 10 de setembre de 2010 segons els casos.",Empreses,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/154371.pdf
"Ajudes de suport a la producció editorial i fonogràfica en llengua catalana","Ajudes a empreses dedicades a la producció editorial i fonogràfica per a la producció en llengua catalana . BOE Núm. 98 de 01/07/2010. Termini per presentar sol·licituds fins dia 31 de juliol o 31 d'agost de 2010, segons els casos i tipus d'activitat.",Empreses,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/129458.pdf
"Subvencions per a la implantació i verificació de sistemes de gestió ambiental","Subvencions per a la implantació i verificació de sistemes de gestió ambiental, i per a l'aplicació d'etiquetes ecològiques europees pel 2010. BOIB Núm. 95 de 24/06/2010. Termini per presentar sol·licituds fins dia 24 de juliol de 2010.",Empreses,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/124468.pdf
"Ajudes destinades a la promocio de la conducció eficient","Ajudes destinades a la promocio de la conducció eficient de vehicles de turisme i vehicles industrials. BOIB Núm. 95 de 24/06/2010. Termini per presentar sol·licituds fins dia 24 de setembre de 2010.",Associacions,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/124466.pdf
"Subvencions a esportistes mallorquins en edat escolar","Subvencions a esportistes mallorquins en edat escolar per resultats esportius. BOIB Núm. 94 de 22/06/2010 Termini per presentar sol·licituds: dins al 12 de juliol de 2010.",Estudiants,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/124458.pdf
"Subv. a entitats esportives de Mallorca","Subv. a entitats esportives de Mallorca per a la organització d'esdeveniments i per al manteniment de la seva pròpia estructura. BOIB Núm. 94 de 22/06/2010. Termini per presentar sol·licituds fins dia 12 de juliol de 2010.",Associacions,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/124445.pdf
"Ajuts a la promoció de projectes englobats en els nous jaciments d'ocupació i TIC's","Ajuts per a projectes que promoguin l'autoocupació en el marc dels nous jaciments d'ocupació i les TIC's. BOIB Núm. 95 de 24/06/2010. Termini per presentar sol·licituds fins dia 9 de juliol de 2010.",Associacions,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/124440.pdf
"Subvencions per a la millora de la competitivitat de les empreses turístiques","Subvencions per a la millora de la competitivitat adrecat a PIME's turístiques ubicades en el medi rural. BOIB Núm. 92 de 19/06/2010. Termini per presentar sol·licituds fins dia 9 de juliol de 2010.",Empreses,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/124443.pdf
"Ajuts per donar suport a empreses d'economia social","Ajuts a empreses d'economia social per a fomentar-ne l'ocupació i millorar-ne la competitivitat. BOIB Núm. 92 de 19/06/2010. Termini per presentar sol·licituds fins dia 31 de juliol de 2010.",Empreses,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/124439.pdf
"Ajudes per a renovar aparells electrodomèstics amb etiquetatge energètic","Ajudes per a renovar i substituir diferents tipus d'aparells electrodomèstics per altres similars amb etiquetatge energètic de classe A o superior. BOIB Núm. 97 de 29/06/2010 Termini per presentar sol·licituds: dins al 30 de setembre de 2010.",General,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/124436.pdf
"Subv. per executar programes de millora d'eficiència energètica en edificis","Ajudes per a realitzara actuacions encaminades a la millora energètica en edificis ja existents i la construcció de nous edificis. BOIB Núm. 96 de 26/06/2010 Termini per presentar sol·licituds: dins al 26 de setembre de 2010.",Associacions,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/124435.pdf
"Subv. per a projectes, i activitats en matèria de joventut pel 2010","Subvencions per a dur a terme projectes i actuacions en matèria de joventut, per a la constitució i el manteniment de les associacions juvenils.BOIB Núm. 97 de 29/06/2010 Termini per presentar sol·licituds: dins al 29 de juliol de 2010.",Associacions,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/124432.pdf
"BEques d'investigació sobre el Parc de sa Dragonera pel 2010","12ª edició de les beques d'investigació sobre el parc natural de sa Dragonera pel 2010 . BOIB núm. 96 de 26/06/2010. Termini fins al 20 de juliol de 2010.",General,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/124430.pdf
"Ajudes per a l'abandonament definitiu de vinyes pel 2010","Ajudes per a l'abandonament definitiu de vinyes pel 2010. Termini per presentar sol·licituds fins dia 31 de juliol de 2010. BOIB Núm. 95 de 24 de juny de 2010.","Sector Agrari i ramader",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/124421.pdf
"Ajuts públics per a projectes i programes d'investigació i actuació en salut laboral pel 2010","Ajuts públics per a projectes i programes d'investigació i actuació en salut laboral.BOIB Núm. 90 de 15/06/2010. Termini per presentar sol·licituds fins dia 30 de juny de 2010.",Associacions,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/124416.pdf
"Ajuts públics per a accions formatives en matèria de prevenció de riscos laborals pel 2010.","Ajuts públics per a accions formatives en màteria de prevenció de riscos laborals pel 2010.BOIB Núm. 90 de 15/06/2010. Termini per presentar sol·licituds fins dia 30 de juny de 2010.",Associacions,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/124412.pdf
"Ajudes per a la promoció de noves tecnologies en maquinària i equips agraris","Ajudes per a la promoció de noves tecnologies en maquinària i equips agraris. BOIB Núm. 87 de 10 de juny de 2010. TErmini per presentar sol·licituds fins dia 27 d'agost de 2010.","Sector Agrari i ramader",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/123140.pdf
"Increment del crèdit destinats a la producció i comercialització de productes d'apicultura","Increment del crèdit destinats a la producció i comercialització de productes d'apicultura. BOIB Núm. 87 de 10 de juny de 2010.","Sector Agrari i ramader",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/123139.pdf
"Ajudes per a la renovació del parc nacional de maquinària agrícola","Ajudes per a adquirir nous tractors o màquines automotrius i substituir-les per a d'altres d'antiguitat superior a 15 anys. Termini per presentar sol·licituds fins dia 27 d'agost de 2010. BOIB Núm. 87 de 10 de juny de 2010.","Sector Agrari i ramader",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/123138.pdf
"Ajuts per fomentar l'ocupació estable mitjançant la contractació indefinida","Ajuts per fomentar l'ocupació estable mitjançant la contractació indefinida. BOIB Núm. 87 de 10/06/2010. Termini per presentar sol·licituds fins dia 31 d'octubre de 2010.",Empreses,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/123137.pdf
"Ajudes del Programa de Suport en Innovació Tecnològica a les PIME's durant el 2010.","Ajudes a determinades PIME's per a actuacions d'innovació organizativa i gestió avançada, innovació tecnològica i qualitat i innovació en col·laboració . BOIB Núm. 76 de 22/05/2010. Termini per presentar sol·licituds fins dia 22 de juny de 2010.",Empreses,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/122644.pdf
"Subv. en matèria de joventut i igualtat d'oportunitats","Subv. adreçades a entitats sense ànim de lucre en matèria de joventut i igualtat d'oportunitats . BOIB Núm. 71 de 11/05/2010. Termini per presentar sol·licitus: fins al 11 de juny de 2010.",Associacions,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/122611.pdf
"Premi Mallorca 2010 de Creació literària","Els premis Mallorca 2010 de Creació Literària de Narrativa, Poesia i Narrativa Juvenil. BOIB núm. 74 de 18/05/2010. Termini fins al 18 de juny de 2010.",General,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/122601.pdf
"Subv. per al foment de les energies renovables","Subvencions a persones físiques o jurídiques de dret privat per a realitzar actuacions que fomentin l'ús de les energies renovables. BOIB núm. 72, 13/05/2010, Termini: 13 d'agost de 2010 o fins que s'exhaureixi el crèdit.",General,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/122569.pdf
"Ajudes del ""Pla renove finestres 2011""","Ajudes destinades a la promoció de l'estalvi energètic derivat de la substitució de finestres i vidrieres exteriors pel 2010. BOIB núm. 45 de 29/03/2011. Termini fins al 29 de juny de juny de 2011.",General,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/197716.pdf
"Ajudes per al foment de la intercooperació de cooperatives agràries","Ajudes per al foment de la intercooperacióñ i la concentració de les cooperatives agràries de les Illes Balears. BOIB Núm. 76 de 22/05//2010.
Termini per presentar sol·licituds: 30 de juliol de 2010.","Sector Agrari i ramader",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/122557.pdf
"Subvencions per a la utilització de serveis d'assessorament","Subv. per fomentar la utilització de serveis d'assessorament destinats a millorar el rendiment global de les explotacions agràries. BOIB Núm. 76 de 22/05//2010.
Termini per presentar sol·licituds: 17 de setembre de 2010.","Sector Agrari i ramader",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/122554.pdf
"Subvencions per a noves instal·lacions de col·lectors solars tèrmics","Subvencions per al foment de les noves instal·lacions solars tèrmiques constituïdes per un o dos col·lectors solars, destinats a persones físiques. BOIB núm. 70 de 08/05/2010. Termini: fins al 6 d'agost de 2010.",General,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/122541.pdf
"Beques d'ampliació d'estudis per a estudiants de disseny pel curs 2010-2011","Beques d'ampliació d'estudis per a estudiants pel curs 2010-2011. BOIB Núm. 78 de 27/05/2010. Termini per presentar sol·licituds: fins al 14 de juny de 2010.",Estudiants,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/122520.pdf
"Ajuts per impulsar els projectes i empreses qualificats com a I+O","Ajuts per impulsar projectes i empreses qualificats com a I+O, que suposin la creació d'activitat econòmica i la generació de llocs de treball en l'àmbit local. BOIB Núm. 81 de 01/06/2010. Termini per presentar sol·licituds fins dia 31 de juliol de 2010.",Empreses,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/122514.pdf
"Premis a Experiències Educatives Innovadores","Premis a Expeirències Edicatives Innovadores. Beneficiaris: Docents de centres educatius públics o concertats de la CAIB. BOIB núm. 84 de 05/06/2010. Termini fins al 5 de juliol de 2010.",General,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/122511.pdf
"Subv. per a instal·lacions noves d'energia solar tèrmica","Subv. per a instal·lacions noves d'energia solar tèrmica constituides per un o dos col·lectors solars. BOIB núm. 70 de 08/05/2010. Termini fins al 15 d'agost de 2010.",General,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/120038.pdf
"Subv. per modernitzar el parc automobilístic de vehicles per carretera","Subv. per modernitzar el parc automobilístic de vehicles per carretera. BOIB núm. 70 de 08/05/2010. Termini fins al 8 d'agost de 2010.",General,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/120037.pdf
"Ajudes destinades a la promoció de l'estalvi energètic","Ajudes per a renovar i substituir calderes per a calefacció i aigua calenta sanitària, així com aparells d'aire acondicionat. BOIB núm. 70 de 08/05/2010. Termini fins al 8 d'agost de 2010.",General,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/120036.pdf
"Ayudas del Plan Avanza 2010","Ayudas destinadas a proyectos de Formación, Competitividad (I+D+I), Ciudadanía Digital, y Contenidos de interés social. BOE Núm. 110 de 06/05/2010. Termini per presentar sol·licituds fins dia 1,7,9 i 14 de juny de 2010, segons el tipus de projecte.",Empreses,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/120032.pdf
"Subvenciones para proyectos piloto en el marco de la red rural nacional","Subvenciones para proyectos piloto en el marco de la red rural nacional. BOE Núm. 95 de 20/04/2010.
Termini per presentar sol·licituds: 10 de maig de 2010.","Sector Agrari i ramader",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/120031.pdf
"Ayudas a la innovación tecnológica en el medio rural","Ayudas a la innovación tecnológica en el medio rural. BOE Núm. 95 de 20/04/2010.
Termini per presentar sol·licituds: 10 de maig de 2010.","Sector Agrari i ramader",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/120030.pdf
"Ajudes en matèria de gestió de qualitat en serveis socials i menors pel 2010","Ajudes econòmiques a entitats sense ànim de lucre que duen a terme activitats en matèria de gestió de qualitat en serveis socials i menors per al 2010.BOIB Núm. 67 de 04/05/2010. Termini per presentar sol·licituds fins dia 4 de juny de 2010.",Associacions,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/119657.pdf
"Subvencions per activitats d'educació ambiental","Subvencions per activitats d'educació ambiental a les Illes Balears a favor de persones i entitats sense ànim de lucre pel 2010. BOIB Núm. 67 de 04/05/2010. Termini per presentar sol·licituds fins dia 4 de juny de 2010.",General,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/119655.pdf
"Subvencions del Circuit de Música Tradicional 2010","Subvencions per a la contractació de grups de música tradicional de l'illa de Mallorca. BOIB Núm. 81 de 01/06/2010. Termini per presentar sol·licituds fins dia 1 de juliol de 2010.",Associacions,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/122512.pdf
"Ajuts destinats a afavorir el trànsit de persones amb discapacitat a l'ocupació ordinària","Ajuts destinats a afavorir el trànsit de persones amb discapacitat a l'ocupació ordinària per mitjà dels enclavaments laborals. BOIB Núm. 67 de 04/05/2010. Termini per presentar sol·licituds fins dia 31 de juliol  de 2010.",Empreses,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/119652.pdf
"Subvencions del circuit de música jove 2010","Subvencions del circuit de música jove 2010, adreçada a entitats associatives o organitzacions sense ànim de lucre. BOIB Núm. 72 de 13/05/2010. Termini per presentar sol·licituds fins dia 13 de juny de 2010.",Associacions,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/122563.pdf
"Ajuts destinats al programa de treball amb suport","Ajuts destinats al programa de treball amb suport com a mesura de foment d'ocupació de persones amb discapacitat en el mercat ordinari de treball. BOIB Núm. 67 de 04/05/2010. Termini per presentar sol·licituds fins dia 31 de juliol de 2010.",Empreses,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/119649.pdf
"Ampliació del crèdit de les ajudes a la millora energètica en edificis","Ampliació de l'import econòmic de les ajudes encaminades a la millora de l'eficiència energètica dels edificis de les Illes Balears. BOIB núm. 67, 04/05/2010, Termini: 31 de desembre de 2010",General,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/119635.pdf
"Ajuts a treballadors afectats per processos de reestructuració d'empreses","Ajuts previs a la jubilació ordinària en el sistema de la Seguretat Social a treballadores i treballadors afectats per processos de reestructuració d'empreses. BOIB Núm. 67 de 04/05/2010. Termini per presentar sol·licituds fins dia 4 d'agost de 2010.","Persones desocupades",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/119617.pdf
"Ajudes per a dones amb persones menors a càrrec seu que es troben en situacions de vulnerabilitat","Ajudes per a dones amb persones menors exclusivament a càrrec seu, que es troben en situacions de vulnerabilitat. BOIB núm. 65 29/04/2010. Termini fins al 29 de maig de 2010.",General,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/118965.pdf
"S'amplia el crèdit de les ajudes a empreses industrials","S'amplia el crèdit de les ajudes a empreses industrials. BOIB Núm. 65 de 29 d'abril de 2010.",Empreses,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/118964.pdf
"Subvencions per cobrir els interessos de les línies ICO i ISBA","Subvenció d'interessos de les línies ICO i ISBA adreçades a persones físiques o jurídiques que duguin a terme un projecte d'inversió a la Comunitat Autònoma de les Illes Balears.BOIB Núm. 65 de 29/04/2010. Termini per presentar sol·licituds fins dia el 20 de desembre de 2010.",Empreses,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/118962.pdf
"Ajuts pel foment de l'ocupació de persones amb discapacitat","Ajuts per a empreses públiques i privades que contractin persones amb discapacitat, com també per a les que transformin en indefinits contractes temporals de persones amb discapacitat. BOIB Núm. 65 de 29/04/2010. Termini per presentar sol·licituds fins dia 31 d'octubre de 2010.",Empreses,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/118958.pdf
"Ajuts a organitzacions sindicals lligades al sector de l'ensenyament públic no universitari","Ajuts a organitzacions sindicals lligades al sector de l'ensenyament públic no universitari. BOIB Núm. 63 de 27/04/2010. Termini per presentar sol·licituds fins dia 17 de maig de 2010.",Associacions,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/118607.pdf
"Subvencions per inversions en innovacions tecnològiques pel 2010","Subvencions per tal de donar suport a empreses del sector agroalimentari, artesanal i del sector de la moda i pell de Mallorca. BOIB Núm. 63 de 27/04/2010. Termini per presentar sol·licituds fins dia 17 de maig de 2010.",Empreses,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/118606.pdf
"Modificacions de les ajudes destinades al programa del genotipat oví pel 2010.","Increment de les ajudes per al desenvolupament del programa de genotipat oví. BOIB Núm. 61 de 22 d'abril de 2010.","Sector Agrari i ramader",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/118480.pdf
"Modificacions de determinades subvencions corresponents al PDR 2007-2013","Es modifiquen determinades convocatòries de subvencions corresponents al Programa de DEsenvolupament Rural de les Illes Balears 2007-2013. BOIB Núm. 61 de 22 d'abril de 2010.","Sector Agrari i ramader",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/118479.pdf
"Ajuts a les associacions de cases regionals assentades  a les Illes Balears","Ajuts a cases, associacions i centres regionals que estiguin legalment constituïts i registrats en l'àmbit de les Illes Balears per a actuacions de foment de l'acció cívica, la convivència i el capital social. BOIB Núm. 61 de 22/04/2010. Termini per presentar sol·licitus: fins al 5 de maig de 2010.",Associacions,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/118451.pdf
"Ajuts per al foment del desenvolupament de l'acció cívica, la convivència i el capital social","Ajuts adreçats a associacions, federacions, fundacions i altres entitats físiques i jurídiques sense ànim de lucre per al foment del desenvolupament de l'acció cívica, la convivència i el capital social. BOIB Núm. 61 de 22/04/2010. Termini per presentar sol·licitus: fins al 15 d'octubre de 2010.",Associacions,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/118450.pdf
"Subvencions a Consells reguladors per a la promoció de productes agroalimentaris","Subvencions a Consells Reguladors de Denominació d'Origen i d'Indicació Geogràfica Protegida de Mallorca per a la promoció de productes agroalimentaris de Mallorca. BOIB Núm. 60 de 20/04/2010. Termini per presentar sol·licitus: fins al 14 de maig de 2010",Associacions,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/115415.pdf
"Ajudes a associacions empresarials i altres entitats pel 2010","Ajudes a associacions empresarials i altres entitats sense ànim de lucre en l'exercici de 2010. BOIB Núm. 58 de 17/04/2010. Termini per presentar sol·licituds fins dia 14 de maig de 2010.",Empreses,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/115176.pdf
"Beques i ajuts destinats a persones desocupades alumnes de les accions formatives del 2008-2009","Beques i ajuts (per a transport públic, manutenció, conciliació, etc), destinats a desocupats/des que segueixin accions de formació professional per a l'ocupació de les convocatòries de l'any 2008 i 2009. BOIB Núm. 57 de 15/04/2010. Termini per presentar sol·licituds fins dia 15 de maig de 2010.","Persones desocupades",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/114989.pdf
"Ajudes per als titulars de bestiar boví lleter","Ajudes per als titulars d'explotacions de bestiar boví lleter per pèrdues a causa de condicions climàtiques adverses. Termini per presentar sol·licituds fins dia 8 de maig de 2010. BOIB Núm. 54 de 8 d'abril de 2010.","Sector Agrari i ramader",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/114985.pdf
"Ajuts destinats a la integració laboral de persones amb discapacitaten centres especials d'ocupació","Ajuts destinats a la integració laboral de persones amb discapacitat en centres espcials d'ocupació.BOIB Núm. 55 de 10/04/2010. Termini per presentar sol·licituds: Fins al 31 d'octubre de 2010",Empreses,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/114983.pdf
"Ajuts per a serveis de suport en centres especials d'ocupació","Ajuts destinats a les unitats de suport a l'activitat professional  en centres especials d'ocupació.BOIB Núm. 54 de 08/04/2010. Termini per presentar sol·licituds: Fins al 8 de maig de 2010",Empreses,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/114982.pdf
"Ajuts destinats a mantenir llocs de treball per a discapacitats","Ajuts destinats a mantenir llocs de treball de persones amb discapacitat en centres especials d'ocupació. BOIB Núm. 44 de 26/03/2011. Termini per presentar sol·licituds, fins al 30 de novembre de 2011.",Empreses,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/197718.pdf
"Estudi del mercat de treball de la comarca del Pla de Mallorca. Març 2010.",,"Desenvolupament local",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/114784.pdf
"Subvencions a entitats socials que duen a terme activitats de caire social","Subvencions per a dur a terme actuacions de caire preventiu, assistencial, d'inserció i reinserció de persones amb risc d'exclusió social i/o als col·lectius més vulnerables de la illa de Mallorca. BOIB Núm. 47 de 23/03/2010. Termini per presentar sol·licituds fins dia 23 d'abril de 2010.",Associacions,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/113716.pdf
"Ajuts per a actuacions de dinamització lingüística, integració de nouvinguts i mediació","Les despeses subvencionables són les derivades de l'edició de material, cursos, seminàris, conferències, campanyes publicitàries,etc. BOIB Núm. 42 de 22/03/2011. Termini per presentar sol·licituds fins dia 14 d'abril de 2011.",Associacions,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/197734.pdf
"Ajuts destinats a la premsa escrita íntegrament en català","La despesa subvencionable és la derivada de les despeses d'edició, impressió, distribució i comercialització de la publicació. BOIB Núm. 42 de 22/03/2011. Termini per presentar sol·licituds fins dia 22 d'abril de 2011.",Associacions,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/197727.pdf
"Ajuts destinats a la premsa escrita íntegrament en català","La despesa subvencionable és la derivada de les despeses d'edició, impressió, distribució i comercialització de la publicació. BOIB Núm. 52 de 03/04/2010. Termini per presentar sol·licituds fins dia 3 de maig de 2010.",Empreses,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/113710.pdf
"Ajudes per a les agrupacions de productors dels sectors oví i caprí pel 2010","Ajudes per a les agrupacions de productors en els sectors oví i caprí pel 2010.BOIB Núm. 50 de 30/03/2010. TErmini de presentació de sol·licituds fins al 30 d'abril de 2010","Sector Agrari i ramader",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/113706.pdf
"Modificació de les ajudes a la promoció del vi en tercers països","Modificació de les ajudes per a la promoció del vi en mercats de tercers països. BOIB Núm. 39 de 11/03/2010.","Sector Agrari i ramader",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/111717.pdf
"Ajudes per a fomentar la producció agroalimentaris d'origen animal","Ajudes per a fomentar la producció de productes agroalimentaris de qualitat d'origen animal per a l'any 2011. BOIB Núm. 38 de 15/03/2011. TErmini per a presentar les sol·licituds fins al 29 d'abril de 2011.","Sector Agrari i ramader",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/197815.pdf
"Ajudes per a fomentar la producció agroalimentaris d'origen animal","Ajudes per a fomentar la producció de productes agroalimentaris de qualitat d'origen animal per a l'any 2010. BOIB Núm. 39 de 11/03/2010.","Sector Agrari i ramader",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/111713.pdf
"Ajudes per a promoure l'assistència a cinema en català","Ajudes per a promoure l'assistència de grups d'escolars a cinema en llengua catalana. BOIB Núm. 42 de 22/03/2011. Termini per presentar sol·licituds fins al 30 de setembre de 2011.",Empreses,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/197737.pdf
"Modificació de les ajudes per a la reconversió de les vinyes","Modificació de les ajudes per a la reconversió i la reestructuració de les vinyes. BOIB Núm. 41 de 13/03/2010.",Empreses,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/111707.pdf
"Ajudes a empreses del sector industrial pel 2011","Subvencions per al 2011, adreçades a PIME’s de caràcter industrial i a deteminades PIME's del sector del comerç a l'engròs. 
El termini de presentació de les sol·licituds finalitza el dia 19/05/2011.",Empreses,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/199167.pdf
"Ajudes destinades al foment de races autòctones en perill d'extinció","Ajudes destinades al foment de les races autòctones en perill d'extinció i el manteniment de pastures tradicionals pel 2011. BOIB Núm. 15EXT. de 31/01/2011.","Sector Agrari i ramader",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/191416.pdf
"Increment del crèdit de les ajudes destinades al foment de la producció integrada","Increment del crèdit i modificació del finançament de la convocatòria de les ajudes destinades al foment de la producció integrada. BOIB Núm. 37 de 06/03/2010.","Sector Agrari i ramader",/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/110935.pdf
"Beques a persones no catalanoparlants per assistir a cursos de postgrau, etc, en l'àmbit del català","Beques de l'Institut RAmon Llull a persones no catalanoparlants per assistir a cursos de postgrau, màsters i doctorats relacionats amb la llengua, la cultura i/o la literatura catalana en universitats públiques dels territoris de parla catalana. BOIB Núm. 37 de 06/03/2010 Termini per presentar sol·licituds: dins al 6 d'abril de 2010.",Estudiants,/sites/cilma_mancomunitat_pla_de_mallorca/files/files_cilma/110934.pdf
